﻿Distribució de la superfície agrícola utilitzada (SAU)
Lladurs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251240&lang=es
;2009;1999
   Total;;
   explot.;39;49
    ha;2831;1921
 secà;;
 explot.;39;49
 ha;2818;1899
 regadiu;;
 explot.;15;27
 ha;12;22
       Terres llaurades;;
 explot.;36;47
 ha;1286;1612
        Pastures permanents;;
 explot.;29;14
 ha;1545;310

