﻿Titulars persona física per edat i sexe
Torre de Fontaubella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431515&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;19
 homes;11;12
 dones;6;7
 titulars caps explotació;;
 total;13;18
 homes;9;12
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;6
 homes;1;6
 dones;0;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;2;2
 dones;1;2
 titulars caps explotació;;
 total;3;4
 homes;2;2
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;3;0
 homes;1;0
 dones;2;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;9;9
 homes;6;4
 dones;3;5
 titulars caps explotació;;
 total;7;8
 homes;5;4
 dones;2;4

