﻿Eleccions al Congrés de Diputats. Dades generals
Santa Bàrbara
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431384&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2636;1761;1734;11;16;66,8;33,2
2016;2672;1629;1548;37;44;61,0;39,0
2015;2677;1821;1764;22;35;68,0;32,0
2011;2719;1775;1685;45;45;65,3;34,7
2008;2726;2003;1957;29;17;73,5;26,5
2004;2714;2166;2120;32;14;79,8;20,2
2000;2707;2018;1982;26;10;74,6;25,5
1996;2727;2183;2160;15;8;80,1;20,0
1993;2701;2165;2140;8;17;80,2;19,8
1989;2649;1907;1887;7;13;72,0;28,0
1986;2708;1956;1939;3;14;72,2;27,8
1982;2575;1925;1881;10;34;74,8;25,2
1979;2739;1798;1772;0;26;65,6;34,4
1977;2566;1978;1955;7;16;77,1;22,9

