﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250766&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;2;7;10;3;8;6;10;10;10;3;47;121
dones;7;8;8;3;4;5;2;11;5;9;3;37;102
total;12;10;15;13;7;13;8;21;15;19;6;84;223
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;1;0;0;0;0;0;0;0;2
total;1;0;0;0;1;0;0;0;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;7;8
dones;0;0;0;0;0;0;0;1;0;0;0;3;4
total;0;0;0;0;0;0;0;1;1;0;0;10;12
Primer grau;;;;;;;;;;;;;
homes;5;0;1;3;0;1;1;0;2;8;2;38;61
dones;6;0;0;0;0;0;0;2;3;6;3;31;51
total;11;0;1;3;0;1;1;2;5;14;5;69;112
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;3;5;1;4;3;8;4;1;0;1;32
dones;0;5;2;1;3;2;2;6;1;2;0;2;26
total;0;7;5;6;4;6;5;14;5;3;0;3;58
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;1;1;1;0;0;8
dones;0;1;3;1;0;2;0;2;0;0;0;1;10
total;0;1;5;2;1;2;1;3;1;1;0;1;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;0;1;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;2;1;0;1;1;0;1;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;0;1;1;5
dones;0;2;2;1;0;1;0;0;1;1;0;0;8
total;0;2;2;1;0;3;0;0;2;1;1;1;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;0;2
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0

