﻿Population. By year of arrival in the municipality
Alt Penedès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:03&lang=en
;2021
2020;5592
2019;5415
2018;4221
2017;3576
2016;2910
2011-2015;10956
2001_2010;21951
1991-2000;8088
1981-1990;4494
Before 1981;11178
He has always lived there;31818
Total;110199

