﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:09
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1020,23;1298,39;760,66;..;..;1095,74
2021;952,47;1129,57;658,96;..;..;951,92
2020;887,47;1092,26;642,46;..;..;921,51
2019;848,60;1072,14;628,22;..;..;902,17
2018;834,74;1036,94;610,18;..;..;874,58
2017;826,49;1006,36;585,76;..;..;848,54
2016;846,89;996,44;582,54;..;..;848,69
2014;750,58;955,74;569,52;..;..;814,47
2013;721,06;940,02;565,83;..;..;806,87
2012;683,89;902,91;559,34;..;..;783,73
2011;702,15;880,02;551,95;..;..;768,33

