﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sant Feliu de Codines. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082107
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;138;126;264;0;1;1;2;3;5;140;130;270
De 5 a 9 anys;142;119;261;0;3;3;12;10;22;154;132;286
De 10 a 14 anys;178;164;342;2;1;3;14;12;26;194;177;371
De 15 a 19 anys;168;163;331;5;10;15;29;25;54;202;198;400
De 20 a 24 anys;133;154;287;2;6;8;38;52;90;173;212;385
De 25 a 29 anys;128;120;248;4;7;11;58;44;102;190;171;361
De 30 a 34 anys;159;119;278;8;5;13;40;45;85;207;169;376
De 35 a 39 anys;157;151;308;11;13;24;51;57;108;219;221;440
De 40 a 44 anys;238;205;443;8;14;22;67;77;144;313;296;609
De 45 a 49 anys;243;193;436;14;19;33;52;50;102;309;262;571
De 50 a 54 anys;209;196;405;26;21;47;54;39;93;289;256;545
De 55 a 59 anys;200;165;365;26;25;51;27;23;50;253;213;466
De 60 a 64 anys;115;118;233;45;30;75;8;24;32;168;172;340
De 65 a 69 anys;90;84;174;32;36;68;11;13;24;133;133;266
De 70 a 74 anys;71;82;153;37;42;79;5;6;11;113;130;243
De 75 a 79 anys;50;71;121;20;35;55;2;3;5;72;109;181
De 80 a 84 anys;49;48;97;19;18;37;1;2;3;69;68;137
85 anys o més;49;101;150;14;43;57;1;5;6;64;149;213
Total;2517;2379;4896;273;329;602;472;490;962;3262;3198;6460

