﻿Residus municipals. Generació. Total registrat i generació per càpita
Ventalló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172109
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,77;327,94;264,17;592,11
2020;2,45;324,53;431,90;756,43
2019;2,09;309,70;346,52;656,22
2018;2,18;318,12;359,98;678,10
2017;2,07;302,66;296,28;598,94
2016;2,08;373,52;234,30;607,82
2015;1,95;319,75;272,50;592,25
2014;1,84;297,14;262,86;560,00
2013;1,41;324,78;95,59;420,37
2012;1,51;342,76;107,91;450,67
2011;1,58;374,90;86,81;461,71
2010;1,63;375,14;96,76;471,90
2009;1,64;381,94;85,41;467,36
2008;1,76;385,34;83,51;468,84
2007;1,89;426,47;73,37;499,84
2006;2,04;450,28;68,88;519,15
2005;1,88;433,63;52,50;486,12
2004;1,96;435,04;43,67;478,71
2003;2,14;478,10;43,99;522,09
2002;2,22;464,31;36,51;500,83
2001;1,99;358,69;37,67;396,35
2000;1,72;320,21;23,21;343,42

