﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Preixana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251765&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;0;0;1;2
4 habitacions;3;0;0;0;0;0;1;0;4
5 habitacions;23;9;3;1;3;1;3;1;44
6 habitacions;23;3;4;1;2;3;9;3;48
7 habitacions;10;1;1;2;1;4;6;1;26
8 habitacions;5;2;0;0;0;1;2;3;13
9 habitacions;2;1;0;1;0;2;1;0;7
10 habitacions i més;1;0;0;0;0;0;1;0;2
Total;68;16;8;5;6;11;23;9;146

