﻿Bovins. Nombre de caps
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:083089&lang=en
;2020
     Total (inclou búfales);
 explot.;17
 caps;1324
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;14
 caps;456
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;14
 caps;456
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;48
 mascles;
 explot.;13
 caps;21
 braves que no han parit;
 explot.;9
 caps;27
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;132
 mascles;
 explot.;9
 caps;73
 femelles que no han parit;
 explot.;8
 caps;59
             Bovins de menys d'1 any;
 explot.;15
 caps;688

