﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081629
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;32;0;0;180;3;83;110;36;48;10;40;33;34;29;29;15;0;682
Catalunya;20;0;0;142;3;57;90;30;32;10;37;26;33;22;22;8;0;532
Barcelona;19;0;0;140;3;57;88;30;30;10;35;25;31;20;21;8;0;517
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;1;0;0;2;0;0;0;1;1;1;1;0;0;0;7
Tarragona;1;0;0;1;0;0;0;0;2;0;1;0;1;1;1;0;0;8
Resta de l'Estat;3;0;0;33;0;16;14;5;12;0;2;6;0;6;3;4;0;104
Andalusia;2;0;0;17;0;9;8;0;6;0;1;4;0;1;2;2;0;52
Aragó;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;5
Astúries;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Catella-la Manxa;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;4
Catella i Lleó;0;0;0;3;0;0;1;2;1;0;0;0;0;2;1;1;0;11
Comunitat Valenciana;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Extremadura;0;0;0;5;0;2;2;1;2;0;1;1;0;0;0;0;0;14
Galícia;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Madrid;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3
Múrcia;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;0;0;5;0;10;6;1;4;0;1;1;1;1;4;3;0;46

