﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Santa Perpètua de Mogoda
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082606
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;64,6;20,4;15,0;100
2007;65,4;20,9;13,7;100
2006;64,7;21,8;13,6;100
2005;65,0;21,6;13,4;100
2004;65,0;21,5;13,5;100
2003;66,1;20,7;13,2;100
2002;66,2;20,8;13,0;100
2001;66,4;21,1;12,5;100
2000;66,8;20,0;13,2;100

