﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170792
;Homes;Dones;Total
Professionals i tècnics;2460;2795;5255
Personal directiu;632;113;745
Serveis administratius;2657;3102;5759
Comerciants i venedors;2334;1851;4185
Hostaleria altres serveis;1062;1830;2892
Agricultors i pescadors;207;71;278
Treballadors industrials;7049;1388;8437
Professionals forces armades;200;19;219
Total;16601;11169;27770

