﻿Llars unipersonals. Per nacionalitat, sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:30&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;18;24;6;3;9;12;18;33
De 25 a 34 anys;87;51;138;18;9;27;105;57;162
De 35 a 44 anys;147;57;204;45;9;54;192;69;258
De 45 a 54 anys;177;75;252;48;15;60;222;90;315
De 55 a 64 anys;198;171;372;42;15;57;240;189;429
De 65 a 74 anys;174;201;372;33;15;48;204;216;420
De 75 a 84 anys;120;267;387;6;9;15;126;279;402
85 anys o més;87;255;339;0;0;0;84;255;342
Total;999;1095;2097;192;78;270;1191;1176;2367

