﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Pau de Segúries
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171772&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;693;8;1;9;4;16;1;732
2021;691;6;1;8;1;15;3;725
2020;657;6;0;6;1;15;3;688
2019;659;11;0;6;2;18;1;697
2018;676;7;0;5;1;17;1;707
2017;642;5;0;5;2;17;1;672
2016;649;4;0;4;2;10;1;670
2015;657;7;0;7;2;8;1;682
2014;647;3;0;9;3;11;1;674
2013;647;7;0;15;0;8;0;677
2012;641;13;0;7;0;10;4;675
2011;653;17;0;9;0;10;5;694
2010;659;17;0;14;1;10;9;710
2009;664;17;0;17;1;9;9;717
2008;644;18;1;14;2;14;6;699
2007;636;10;2;9;2;16;6;681
2006;639;7;4;8;0;8;0;666
2005;642;7;3;7;1;9;0;669
2004;636;6;0;4;0;10;0;656
2003;640;8;0;3;0;5;0;656
2002;651;2;0;2;0;3;0;658
2001;650;2;0;2;0;3;0;657
2000;651;2;0;1;0;1;0;655

