﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081069&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2151;1878;4032;1890;1857;3750;105;462;567;348;381;729;126;87;213;4623;4665;9291
De 0 a 15 anys;759;690;1452;0;0;0;0;0;0;0;0;0;0;0;0;762;693;1452
De 16 a 64 anys;1356;1149;2502;1287;1377;2667;12;60;75;291;315;606;117;81;201;3063;2985;6048
65 anys o més;36;42;75;606;477;1083;93;402;492;60;63;123;9;3;12;801;987;1788
Estrangera;171;132;303;138;147;285;3;12;15;15;24;39;81;84;162;408;402;810
De 0 a 15 anys;63;45;105;0;0;0;0;0;0;0;0;0;0;3;3;63;48;108
De 16 a 64 anys;108;87;195;126;141;267;0;6;9;12;24;36;78;72;150;330;330;660
65 anys o més;0;0;3;9;6;18;0;6;6;0;3;3;3;9;12;15;27;39
Total;2322;2013;4335;2028;2007;4038;111;474;585;363;405;768;207;168;375;5031;5070;10098
De 0 a 15 anys;822;738;1560;0;0;0;0;0;0;0;0;0;0;0;3;825;738;1560
De 16 a 64 anys;1464;1236;2697;1413;1521;2934;15;69;84;303;336;642;195;156;351;3393;3315;6708
65 anys o més;36;42;78;615;489;1101;96;405;498;57;69;126;9;12;21;816;1014;1830

