﻿Migracions. Totals
Vallès Oriental
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:41
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;9550;9381;8145;9488;8874;8409;8380;8629;8836;8730;8791;8843;8880;8737;8276;8989;10455;9991;9632;9335;8575;7072;7022;7181;6437
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9515;9850;9205;9163;8662;8499;8189;8397;8744;8736;8827;8916;9291;9251;9471;10260;10958;11138;10703;10618;9508;7820;7993;7993;7933
 emigracions;7881;8017;6892;7837;7706;7038;7083;7747;8095;7893;7736;7590;7792;7668;7312;7609;8114;7882;7413;7009;6109;4443;4382;4216;3762
 saldo migratori;1634;1833;2313;1326;956;1461;1106;650;649;843;1091;1326;1499;1583;2159;2651;2844;3256;3290;3609;3399;3377;3611;3777;4171
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1623;1849;1615;1933;1827;1901;1917;2042;2117;2054;2042;2219;2220;2189;2609;2434;1989;2137;1932;1928;1941;1323;1365;1195;1073
 emigracions;2295;2254;1892;2176;1966;1881;1900;1903;2096;2188;2243;2295;2448;2699;2887;3187;2986;2689;2525;2215;1767;1349;1115;1087;959
 saldo migratori;-672;-405;-277;-243;-139;20;17;139;21;-134;-201;-76;-228;-510;-278;-753;-997;-552;-593;-287;174;-26;250;108;114
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8406 (b);4149;3380;5922;5318;4386;3977;3337;2728;2543;2580;3206;3424;3809;5722;6996;6975;5539;5476;3584;3836;2843;1282;529;483
 emigracions;3554 (b);3126;2264;2170;2285;2633;2902;3047;3273;3481;3930;3138;3542;3941;2777;2062;1936;545;502;166;170;..;..;..;..
 saldo migratori;4852;1023;1116;3752;3033;1753;1075;290;-545;-938;-1350;68;-118;-132;2945;4934;5039;4994;4974;3418;3666;..;..;..;..
           Saldo migratori total;5814;2451;3152;4835;3850;3234;2198;1079;125;-229;-460;1318;1153;941;4826;6832;6886;7698;7671;6740;7239;..;..;..;..

