﻿Cadastre immobiliari urbà
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431520&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;559;17373;31078
2021;1988;558;17318;31036
2020;1988;558;17247;30909
2019;1988;558;17145;30726
2018;1988;558;17047;30550
2017;1988;554;16996;30679
2016;1988;554;17077;30824
2015;1988;556;14064;25295
2014;1988;551;9721;17642
2013;1988;550;9630;17509
2012;1988;523;9290;17762
2011;1988;523;9290;17763
2010;1988;523;9281;17746
2009;1988;523;8849;16920
2008;1988;523;8715;16663
2007;1988;514;8478;16494
2006;1988;505;6742;13350

