﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082457
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;4919;5875;6599;6188;6196;6538;7163;7842;9940;10312;9215;7662;6196;5369;5768;5352;3565;3282;117981
Catalunya;4549;4985;5410;4644;3451;3021;3234;3815;5481;6133;5149;3604;2127;1302;1000;681;469;500;59555
Barcelona;4543;4966;5358;4611;3424;2998;3196;3791;5454;6096;5113;3541;2056;1243;933;625;432;451;58831
Girona;0;8;25;13;14;13;16;9;7;16;15;10;4;6;10;8;4;12;190
Lleida;2;2;3;5;3;6;8;3;12;10;10;39;54;39;41;34;28;25;324
Tarragona;4;9;24;15;10;4;14;12;8;11;11;14;13;14;16;14;5;12;210
Resta d'Espanya;39;81;124;110;80;139;204;236;333;392;920;1933;2933;3430;4490;4524;3010;2727;25705
Andalusia;4;20;34;29;22;46;65;97;88;164;466;1136;1661;1990;2457;2398;1581;1384;13642
Aragó;2;5;7;3;3;11;8;8;16;17;24;39;86;83;113;151;97;131;804
Principat d'Astúries;2;1;0;1;1;2;0;2;6;8;5;12;28;14;13;12;5;9;121
Illes Balears;0;3;6;9;5;2;9;4;11;9;12;6;3;0;3;4;2;3;91
Canàries;1;3;4;4;2;3;5;0;13;7;3;6;8;4;0;6;1;2;72
Cantàbria;1;0;1;1;0;0;2;2;2;0;4;8;7;2;6;8;3;5;52
Castella - la Manxa;1;4;7;3;3;8;6;13;21;23;62;140;242;256;454;470;352;310;2375
Castella i Lleó;3;2;6;5;2;4;7;5;23;19;51;98;195;262;352;402;253;216;1905
Comunitat Valenciana;4;16;23;15;11;11;33;30;30;26;33;28;25;40;57;60;81;65;588
Extremadura;0;2;2;4;3;14;14;18;23;34;126;299;443;481;638;612;345;311;3369
Galícia;3;5;8;2;4;7;19;12;32;24;41;53;92;160;205;214;144;127;1152
Comunitat de Madrid;8;9;12;18;15;16;12;19;37;27;44;31;34;26;21;23;19;23;394
Regió de Múrcia;0;2;5;9;3;6;8;11;6;7;6;25;37;55;108;113;83;104;588
Comunitat Foral de Navarra;2;0;0;1;2;2;4;2;1;2;3;4;5;2;9;9;4;9;61
País Basc;2;4;2;3;1;1;6;10;19;15;25;18;10;4;2;4;1;3;130
Rioja, La;1;0;0;1;0;1;0;1;2;1;0;0;5;8;5;8;6;4;43
Ceuta i Melilla;5;5;7;2;3;5;6;2;3;9;15;30;52;43;47;30;33;21;318
Estranger;331;809;1065;1434;2665;3378;3725;3791;4126;3787;3146;2125;1136;637;278;147;86;55;32721

