﻿Personalitat jurídica del titular de l'explotació
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251327
;2020
    Totes les personalitats jurídiques;
 explot.;64
 total ha;2446
 SAU ha;1886
      Persona física;
 explot.;60
 total ha;1765
 SAU ha;1451
       Persona jurídica;
 total;
 explot.;4
 total ha;681
 SAU ha;435
 societats mercantils;
 explot.;2
 total ha;588
 SAU ha;360
 altra condició jurídica;
 explot.;2
 total ha;93
 SAU ha;75

