﻿Population. By year of arrival in the municipality
Armentera, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170118&lang=en
;2021
2020;81
2019;45
2018;33
2017;36
2016;27
2011-2015;150
2001_2010;150
1991-2000;48
1981-1990;39
Before 1981;81
He has always lived there;312
Total;996

