﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250404
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;585;525;515;520;505;495;500;505;585;625;610;590;560;530;485;490;490;475;475;490;540;585;535;510;495;485;480;495;500
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1000;995;995;980;975;970;1000;1005;995;995;1005;1010;1015;1005;995;990;990;975;1000;995;980;970;985;975;975;1005;1045;1045;1035
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;40;40;40;45;45;45;45;45;45;45;45;45;45;45;40;40;35;40;40;40;40;40;40;40;35;35
F Construcció;660;655;640;645;645;640;660;650;645;630;645;645;650;645;655;635;640;650;655;625;635;640;645;645;635;635;635;635;625
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1460;1335;1340;1325;1325;1340;1345;1370;1395;1530;1580;1495;1385;1305;1305;1320;1325;1370;1365;1360;1370;1420;1450;1435;1370;1330;1315;1330;1315
H Transport i emmagatzematge;425;435;440;440;435;425;425;420;425;420;420;425;420;420;420;420;425;415;415;420;420;415;425;425;435;425;430;430;415
I Hostaleria;415;405;395;385;380;380;385;385;385;380;380;375;395;390;370;365;365;375;370;390;395;390;400;405;430;410;385;380;375
J Informació i comunicacions;135;135;135;135;135;135;140;140;140;135;135;135;135;140;140;140;140;145;145;145;140;135;140;135;130;135;135;130;130
K Activitats financeres i d'assegurances;95;95;95;95;95;95;100;95;95;95;95;95;95;95;95;95;95;95;95;95;95;90;95;90;90;95;95;95;95
L Activitats immobiliàries;35;35;35;35;35;35;35;35;35;35;35;35;35;35;40;35;35;35;35;35;35;30;30;30;30;30;30;30;30
M Activitats professionals, científiques i tècniques;335;340;345;340;335;340;350;340;350;350;350;345;335;335;335;330;320;320;325;320;315;320;320;310;310;310;310;310;305
N Activitats administratives i serveis auxiliars;300;290;290;290;280;290;300;300;315;305;305;295;315;290;275;285;290;295;305;295;305;305;305;275;285;280;290;295;305
O Administració pública, Defensa i Seguretat Social obligatòria;535;530;525;510;500;525;515;515;520;630;645;670;670;675;655;650;650;660;640;625;635;635;675;665;645;645;615;630;620
P Educació;435;440;445;445;435;415;425;410;410;220;235;260;290;290;285;295;280;265;280;265;250;210;220;230;260;275;270;275;270
Q Activitats sanitàries i de serveis socials;550;550;560;565;560;570;565;565;565;565;565;565;555;570;555;555;555;570;570;565;550;550;570;530;545;545;530;530;545
R Activitats artístiques, recreatives i d'entreteniment;80;80;80;80;75;70;70;70;65;65;75;75;70;75;75;75;80;80;70;75;65;75;85;85;75;70;70;65;65
S Altres serveis;140;140;145;140;140;140;145;145;140;135;140;145;140;140;135;135;140;140;140;140;140;135;140;135;140;160;170;175;180
T Activitats llars;75;75;80;75;75;80;75;75;75;75;75;75;70;75;75;80;80;80;80;80;75;75;80;80;80;80;75;75;75
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7305;7120;7110;7055;6980;7000;7075;7085;7195;7240;7350;7280;7200;7065;6960;6950;6935;6990;7020;6965;6990;7035;7160;7010;6985;6965;6935;6965;6940

