﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080771&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;5;11;1;1;2;19;16;35;27;37;64;53;76;129;0;0;0;88;9;97;50;10;60;51;4;55;0;0;0;295;158;453
De 20 a 24 anys;37;22;59;80;112;192;177;193;370;132;290;422;160;348;508;9;1;10;287;32;319;215;49;264;127;57;184;3;1;4;1227;1105;2332
De 25 a 29 anys;105;57;162;239;276;515;291;320;611;161;301;462;197;318;515;10;3;13;394;44;438;265;72;337;141;87;228;5;2;7;1808;1480;3288
De 30 a 34 anys;165;81;246;189;229;418;243;244;487;110;214;324;149;214;363;9;1;10;329;34;363;209;62;271;118;93;211;0;0;0;1521;1172;2693
De 35 a 39 anys;177;77;254;148;214;362;210;180;390;110;165;275;114;177;291;7;0;7;272;30;302;202;55;257;87;133;220;4;0;4;1331;1031;2362
De 40 a 44 anys;231;103;334;170;166;336;173;151;324;94;150;244;135;188;323;10;2;12;300;54;354;202;85;287;100;118;218;2;0;2;1417;1017;2434
De 45 a 49 anys;192;98;290;118;123;241;146;121;267;113;123;236;107;191;298;7;1;8;355;60;415;228;81;309;99;150;249;0;1;1;1365;949;2314
De 50 a 54 anys;196;75;271;119;99;218;127;71;198;112;71;183;109;168;277;5;0;5;374;54;428;281;62;343;104;155;259;1;0;1;1428;755;2183
De 55 a 59 anys;155;44;199;90;56;146;91;33;124;68;41;109;95;131;226;7;1;8;330;38;368;275;21;296;80;104;184;1;0;1;1192;469;1661
De 60 a 64 anys;79;20;99;33;12;45;50;11;61;29;16;45;45;46;91;6;0;6;167;21;188;116;11;127;39;63;102;0;0;0;564;200;764
De 65 anys i més;16;13;29;14;2;16;7;5;12;7;4;11;20;10;30;0;2;2;25;14;39;16;9;25;9;16;25;0;0;0;114;75;189
Total;1359;595;1954;1201;1290;2491;1534;1345;2879;963;1412;2375;1184;1867;3051;70;11;81;2921;390;3311;2059;517;2576;955;980;1935;16;4;20;12262;8411;20673

