﻿Dones segons grups d'edat, nivell d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2980&lang=es
;Sense estudis;Educació primària;ESO, EGB, Batxillerat elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura tercer cicle;Total
De 15 a 49 anys;;;;;;;;;
sense fills;25,2;45,6;41,9;40,5;48,3;54,5;57,3;55,3;48,3
1 fill;..;19,6;23,2;28,2;28,2;21,4;19,3;20,6;22,2
2 fills;25,3;23,3;28,3;27,1;20,9;20,3;19,6;20,4;23,4
3 fills i més;40,6;11,6;6,6;4,2;..;3,9;3,8;3,7;6,1
dones amb fills;74,8;54,4;58,1;59,5;51,7;45,5;42,7;44,7;51,7
total de dones;100;100;100;100;100;100;100;100;100
De 50 anys i més;;;;;;;;;
sense fills;7,9;9,1;8,8;..;..;14,7;15,1;24,9;10,1
1 fill;17,7;19,5;18,9;17,3;..;23,1;18,7;16,8;19,0
2 fills;31,9;42,1;44,8;51,0;43,8;42,1;38,6;40,6;40,8
3 fills i més;42,5;29,3;27,5;21,7;..;20,0;27,6;17,6;30,1
dones amb fills;92,1;90,9;91,2;90,0;83,7;85,3;84,9;75,1;89,9
total de dones;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
sense fills;9,7;22,3;27,8;33,3;43,9;46,2;48,6;49,8;32,2
1 fill;16,8;19,5;21,4;25,7;27,1;21,7;19,2;19,9;20,8
2 fills;31,2;35,3;35,3;32,7;24,1;24,8;23,5;24,1;30,7
3 fills i més;42,3;22,9;15,5;8,3;4,9;7,2;8,7;6,2;16,2
dones amb fills;90,3;77,7;72,2;66,7;56,1;53,8;51,4;50,2;67,8
total de dones;100;100;100;100;100;100;100;100;100

