﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172155&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;22;9;31;2;0;2;0;0;0;27;9;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;0;0;0;0;0;0;0;1;1;4;1;5;0;0;0;0;1;1;4;1;5;0;0;0;8;4;12
Const. maquin. mat. elèctric;4;0;4;1;0;1;0;3;3;3;1;4;0;0;0;0;0;0;18;3;21;0;0;0;26;7;33
Material transport;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Alimentació i begudes;0;1;1;0;0;0;2;2;4;6;5;11;0;0;0;0;2;2;12;6;18;0;0;0;20;16;36
Tèxtil, cuir i confecció;0;1;1;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;4;9;13;0;0;0;5;13;18
Suro i fusta;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;1;2;11;1;12;0;0;0;15;2;17
Paper i arts gràfiques;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;2;2;4
Construcció;0;0;0;3;0;3;0;1;1;1;1;2;0;0;0;0;0;0;16;0;16;0;0;0;20;2;22
Comerç i reparació;1;1;2;0;0;0;0;5;5;27;22;49;1;0;1;0;0;0;21;2;23;0;0;0;50;30;80
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;0;2;2;5;4;9;0;0;0;0;1;1;0;0;0;7;7;14
Transport i act. annexes;0;0;0;0;0;0;1;6;7;1;0;1;1;1;2;0;0;0;18;0;18;0;0;0;21;7;28
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;3;8
Assegurances i finances;0;0;0;3;0;3;8;4;12;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;12;4;16
Servei empr. lloguers;6;2;8;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;13;3;16
Adm. pública defensa i SS;1;2;3;0;0;0;9;13;22;1;0;1;2;1;3;1;0;1;3;0;3;0;0;0;17;16;33
Educació i investigació;8;13;21;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;9;17;26
Sanitat i assis. social;3;5;8;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;7;6;13
Altres serveis;1;1;2;0;0;0;0;0;0;0;1;1;1;11;12;0;0;0;2;1;3;0;0;0;4;14;18
Total;28;29;57;11;0;11;30;41;71;48;35;83;12;21;33;25;13;38;126;27;153;0;0;0;280;166;446

