﻿Població. Per any d'arribada a l'habitatge
Caldes de Malavella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170335
;2021
2020;735
2019;642
2018;567
2017;435
2016;339
2011-2015;1053
2001-2010;2064
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;306
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;894
No hi consta;1011
Total;8040

