﻿Comptes de cotització. A últim dia del mes
Castellgalí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080615&lang=en
;Comptes de cotització
09/2020;59
06/2020;63
03/2020;59
12/2019;64
09/2019;66
06/2019;64
03/2019;66
12/2018;64
09/2018;61
06/2018;59
03/2018;53
12/2017;56
09/2017;57
06/2017;60
03/2017;61
12/2016;60
09/2016;61
06/2016;64
03/2016;59
12/2015;60
09/2015;58
06/2015;57
03/2015;58
12/2014;59
09/2014;53
06/2014;52
03/2014;53
12/2013;52
09/2013;57
06/2013;55
03/2013;56
12/2012;57
09/2012;62
06/2012;66
03/2012;66
12/2011;64
09/2011;63
06/2011;60
03/2011;63
12/2010;64
09/2010;69
06/2010;64
03/2010;64
12/2009;65
09/2009;63
06/2009;67
03/2009;67
12/2008;66
09/2008;72
06/2008;74
03/2008;78

