﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251713&lang=en
;Homes;Dones;Total
03/2024 (p);635;545;1180
02/2024;630;550;1180
01/2024;625;540;1170
12/2023;630;550;1185
11/2023;635;545;1180
10/2023;630;500;1125
09/2023;645;540;1185
08/2023;660;535;1195
07/2023;650;545;1195
06/2023;635;525;1160
05/2023;620;535;1155
04/2023;615;535;1145
03/2023;610;535;1145
02/2023;610;535;1145
01/2023;605;530;1135
12/2022;605;530;1135
11/2022;615;530;1145
10/2022;610;535;1145
09/2022;610;525;1135
08/2022;630;535;1165
07/2022;635;545;1180
06/2022;625;530;1155
05/2022;625;540;1165
04/2022;615;540;1155
03/2022;615;545;1160
02/2022;630;540;1170
01/2022;625;535;1160
12/2021;609;552;1161
11/2021;606;536;1142
10/2021;599;533;1132
09/2021;603;521;1124
08/2021;630;530;1160
07/2021;644;546;1190
06/2021;622;522;1144
05/2021;608;537;1145
04/2021;607;535;1142
03/2021;599;538;1137
02/2021;596;534;1130
01/2021;592;531;1123
12/2020;581;541;1122
11/2020;608;533;1141
10/2020;605;536;1141
09/2020;611;528;1139
08/2020;608;537;1145
07/2020;611;531;1142
06/2020;595;515;1110
05/2020;581;516;1097
03/2020;576;521;1097
12/2019;581;536;1117
09/2019;583;534;1117
06/2019;602;545;1147
03/2019;580;534;1114
12/2018;567;525;1092
09/2018;559;522;1081
06/2018;577;521;1098
03/2018;563;529;1092
12/2017;534;511;1045
09/2017;582;504;1086
06/2017;575;512;1087
03/2017;551;510;1061
12/2016;526;508;1034
09/2016;540;494;1034
06/2016;562;499;1061
03/2016;535;490;1025
12/2015;521;495;1016
09/2015;558;492;1050
06/2015;557;500;1057
03/2015;537;486;1023
12/2014;530;490;1020
09/2014;545;492;1037
06/2014;554;507;1061
03/2014;513;498;1011
12/2013;514;476;990
09/2013;547;481;1028
06/2013;545;484;1029
03/2013;529;502;1031
12/2012;545;509;1054
09/2012;574;516;1090
06/2012;586;527;1113
03/2012;580;517;1097

