﻿Población. Por año de llegada a la vivienda y sexo
Vic. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082981&lang=es
;Hombres;Mujeres;Total
2020;2334;1830;4164
2019;2649;2121;4770
2018;1665;1569;3234
2017;1311;1287;2601
2016;1059;1026;2085
2011-2015;3759;3687;7446
2001-2010;4365;4527;8892
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;756;867;1623
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2688;2484;5175
No consta;3315;3873;7191
Total;23904;23277;47181

