﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Manlleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081120
;2001
Empresaris agraris amb assalariats;39
Empresaris agraris sense assalariats;70
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;105
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;110
Empresaris no agraris amb assalariats;412
Empresaris no agraris sense assalariats;546
Membres de cooperatives no agràries;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;220
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;896
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;1300
Resta del personal dels serveis;701
Contramestres capataços d'establiments no agraris;121
Operaris qualificats i especialitzats d'establiments no agraris;2926
Operaris sense espec. d'establiments no agraris;443
Professionals de les forces armades;3
No classificables per condició socioeconòmica;29
Total;7940

