﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Susanna. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082613&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;1;0;0;0;0;0;0;1;2
3 habitacions;0;0;0;1;2;6;2;4;15
4 habitacions;3;0;0;1;1;16;4;8;33
5 habitacions;4;6;4;2;7;26;42;57;148
6 habitacions;1;4;1;1;7;4;18;40;76
7 habitacions;0;0;0;0;3;2;10;6;21
8 habitacions;1;1;0;0;0;0;2;1;5
9 habitacions;3;1;0;0;0;0;0;2;6
10 habitacions i més;1;0;1;1;0;0;1;0;4
Total;14;12;6;6;20;54;79;120;311

