﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170157&lang=en
;1999;1989
     Total;;
 explot.;29;70
 UDE;407;423
     UDE;;
 <1;;
 explot.;2;17
 UDE;1;9
 1 a <2;;
 explot.;2;12
 UDE;3;19
 2 a <4;;
 explot.;8;14
 UDE;22;39
 4 a <6;;
 explot.;4;10
 UDE;19;48
 6 a <8;;
 explot.;0;4
 UDE;0;28
 8 a <12;;
 explot.;2;4
 UDE;18;40
 12 a <16;;
 explot.;4;1
 UDE;54;16
 16 a <40;;
 explot.;5;6
 UDE;138;136
 40 a <60;;
 explot.;0;2
 UDE;0;88
 60 a <100;;
 explot.;2;0
 UDE;152;0
 >=100;;
 explot.;0;0
 UDE;0;0

