﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171267&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;16;44
06/2020;19;..;..;17;45
03/2020;18;..;..;17;44
12/2019;18;..;..;20;47
09/2019;19;..;..;19;47
06/2019;19;..;..;21;49
03/2019;18;0;8;22;48
12/2018;18;0;10;21;49
09/2018;18;..;..;22;51
06/2018;17;..;..;22;50
03/2018;17;..;..;23;51
12/2017;18;..;..;24;53
09/2017;18;..;..;26;55
06/2017;20;..;..;22;53
03/2017;20;..;..;21;52
12/2016;20;..;..;20;51
09/2016;20;..;..;20;51
06/2016;20;..;..;20;51
03/2016;20;..;..;20;51
12/2015;20;1;9;20;50
09/2015;21;..;..;19;50
06/2015;21;..;..;19;50
03/2015;22;..;..;19;51
12/2014;22;..;..;25;57
09/2014;22;..;..;24;56
06/2014;22;..;..;23;56
03/2014;21;..;..;22;55
12/2013;21;..;..;25;59
09/2013;21;..;..;25;59
06/2013;20;..;..;28;59
03/2013;20;..;..;28;59
12/2012;20;..;..;29;61
09/2012;20;..;..;26;57
06/2012;20;..;..;25;57
03/2012;21;..;..;25;58
12/2011;20;..;..;26;56
09/2011;20;..;..;24;54
06/2011;20;5;5;21;51
03/2011;20;..;..;19;48
12/2010;19;..;..;20;48
09/2010;20;..;..;20;49
06/2010;23;..;..;19;52
03/2010;23;..;..;21;55
12/2009;23;..;..;19;53
09/2009;23;..;..;19;53
06/2009;23;..;..;18;52
03/2009;23;6;8;18;55
12/2008;23;6;8;19;56
09/2008;23;..;..;19;53
06/2008;24;..;..;18;54
03/2008;24;..;..;20;56

