﻿Saldos migratoris interns. Municipis
Morera de Montsant, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430960
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-3;-1;-7;-12
2021;-2;0;3;2;3
2020;1;1;3;-1;4
2019;-1;7;-1;0;5
2018;-1;-2;0;0;-3
2017;-1;-2;1;0;-2
2016;0;-1;-2;0;-3
2015;0;1;2;0;3
2014;-4;-4;-2;1;-9
2013;-1;6;-2;-1;2
2012;-2;2;-2;-2;-4
2011;4;-1;0;2;5
2010;2;-3;-1;0;-2
2009;0;0;6;0;6
2008;0;4;-2;0;2
2007;-4;1;-2;0;-5
2006;-3;-3;1;1;-4
2005;-1;-8;1;2;-6
2004;-2;-3;-1;1;-5
2003;0;8;-2;1;7
2002;-2;9;6;0;13
2001;0;-4;3;0;-1
2000;0;1;6;0;7
1999;-2;3;0;0;1
1998;-2;-3;-1;0;-6
1997;4;-8;2;0;-2
1995;4;8;-1;0;11
1994;0;0;2;-1;1
1993;0;1;2;0;3
1992;6;4;0;0;10
1990;-1;-2;1;3;1
1989;0;2;-2;1;1
1988;0;-2;-7;0;-9

