﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250997
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;9;21;30
De 46 a 60 m²;42;36;75
De 61 a 75 m²;63;30;93
De 76 a 90 m²;66;27;90
De 91 a 105 m²;93;27;117
De 106 a 120 m²;93;24;117
De 121 a 150 m²;108;24;132
De 151 a 180 m²;66;12;78
Més de 180 m²;114;33;144
No hi consta;15;0;15
Total;666;240;906

