﻿Comptes de cotització. A últim dia del mes
Portella, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251749&lang=es
;Comptes de cotització
09/2020;26
06/2020;25
03/2020;26
12/2019;27
09/2019;26
06/2019;25
03/2019;25
12/2018;26
09/2018;26
06/2018;27
03/2018;24
12/2017;25
09/2017;27
06/2017;24
03/2017;26
12/2016;24
09/2016;27
06/2016;28
03/2016;29
12/2015;26
09/2015;25
06/2015;27
03/2015;25
12/2014;26
09/2014;27
06/2014;26
03/2014;25
12/2013;26
09/2013;28
06/2013;28
03/2013;27
12/2012;26
09/2012;27
06/2012;28
03/2012;28
12/2011;28
09/2011;27
06/2011;27
03/2011;25
12/2010;25
09/2010;26
06/2010;23
03/2010;22
12/2009;20
09/2009;19
06/2009;20
03/2009;18
12/2008;19
09/2008;19
06/2008;18
03/2008;18

