﻿Población ocupada. Por situación profesional, sexo y edad
Palma de Cervelló, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:089058&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;2;0;2;7;5;12;13;9;22;0;0;0;22;15;37
De 20 a 24 años;1;1;2;1;0;1;0;0;0;0;0;0;33;9;42;18;25;43;0;0;0;53;35;88
De 25 a 29 años;6;4;10;13;5;18;2;0;2;2;0;2;62;77;139;16;18;34;0;0;0;101;104;205
De 30 a 34 años;4;1;5;13;9;22;0;0;0;0;0;0;63;64;127;7;11;18;0;0;0;87;85;172
De 35 a 39 años;13;5;18;10;5;15;0;0;0;0;0;0;61;54;115;14;10;24;0;0;0;98;74;172
De 40 a 44 años;18;11;29;12;5;17;0;0;0;0;0;0;84;67;151;5;10;15;0;0;0;119;93;212
De 45 a 49 años;14;4;18;13;4;17;0;1;1;0;0;0;67;43;110;3;9;12;0;0;0;97;61;158
De 50 a 54 años;11;2;13;9;2;11;1;0;1;0;0;0;47;24;71;2;2;4;0;0;0;70;30;100
De 55 a 59 años;10;1;11;9;8;17;0;0;0;0;0;0;31;9;40;0;1;1;0;0;0;50;19;69
De 60 a 64 años;4;1;5;4;1;5;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;17;4;21
65 años o más;1;1;2;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;3;6
Total;82;31;113;86;40;126;3;1;4;4;0;4;464;356;820;78;95;173;0;0;0;717;523;1240

