﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082325
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;930;180
04/2024;920;180
03/2024;915;180
02/2024;905;180
01/2024;900;180
12/2023;905;180
11/2023;905;180
10/2023;910;180
09/2023;895;175
08/2023;870;185
07/2023;875;185
06/2023;900;185
05/2023;885;185
04/2023;895;185
03/2023;885;180
02/2023;875;185
01/2023;875;185
12/2022;865;185
11/2022;875;185
10/2022;865;180
09/2022;860;180
08/2022;845;185
07/2022;855;185
06/2022;870;185
05/2022;860;185
04/2022;850;185
03/2022;845;185
02/2022;830;185
01/2022;825;190
12/2021;827;190
11/2021;840;185
10/2021;836;185
09/2021;816;185
08/2021;820;187
07/2021;838;189
06/2021;851;185
05/2021;842;186
04/2021;840;184
03/2021;834;181
02/2021;820;179
01/2021;820;181
12/2020;816;179
11/2020;826;179
10/2020;814;180
09/2020;808;180
08/2020;814;185
07/2020;807;186
06/2020;810;187
05/2020;797;182
03/2020;804;182
12/2019;818;183
09/2019;828;176
06/2019;846;176
03/2019;840;181
12/2018;835;178
09/2018;836;175
06/2018;837;175
03/2018;823;175
12/2017;811;174
09/2017;816;174
06/2017;822;175
03/2017;803;179
12/2016;796;176
09/2016;795;181
06/2016;787;180
03/2016;787;183
12/2015;773;186
09/2015;756;187
06/2015;764;193
03/2015;752;191
12/2014;740;187
09/2014;756;186
06/2014;734;186
03/2014;734;185
12/2013;713;187
09/2013;724;182
06/2013;714;177
03/2013;722;186
12/2012;723;193
09/2012;737;191
06/2012;740;192
03/2012;748;193

