﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Veciana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082975
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;2;7;0;0;0;5;2;7
De 5 a 9 anys;8;8;16;0;0;0;8;8;16
De 10 a 14 anys;8;4;12;0;0;0;8;4;12
De 15 a 19 anys;3;6;9;0;0;0;3;6;9
De 20 a 24 anys;4;2;6;0;0;0;4;2;6
De 25 a 29 anys;2;0;2;2;0;2;4;0;4
De 30 a 34 anys;3;2;5;1;1;2;4;3;7
De 35 a 39 anys;3;7;10;5;0;5;8;7;15
De 40 a 44 anys;6;6;12;1;1;2;7;7;14
De 45 a 49 anys;10;6;16;0;0;0;10;6;16
De 50 a 54 anys;10;4;14;0;0;0;10;4;14
De 55 a 59 anys;2;7;9;1;0;1;3;7;10
De 60 a 64 anys;2;5;7;0;0;0;2;5;7
De 65 a 69 anys;3;2;5;1;0;1;4;2;6
De 70 a 74 anys;10;6;16;0;0;0;10;6;16
De 75 a 79 anys;5;4;9;0;0;0;5;4;9
De 80 a 84 anys;4;3;7;0;0;0;4;3;7
85 anys o més;6;3;9;0;0;0;6;3;9
Total;94;77;171;11;2;13;105;79;184

