﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171143
;2009
      Total;
 explot.;61
 jornades;10840
 UTA;42
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;94
  jornades;8808
  UTA;34
 titular;
 nombre persones;53
  jornades;5641
  UTA;20
 altres familiars;
  explot.;30
 nombre persones;41
  jornades;3167
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;1881
  UTA;8
 fixa;
  explot.;10
 nombre persones;16
  jornades;1872
  UTA;7
 eventual;
  explot.;2
  jornades;9
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;151
 UTA;1

