﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431418
;Homes;Dones;Total
03/2024 (p);30;20;50
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;45
11/2023;30;20;50
10/2023;30;20;50
09/2023;30;20;50
08/2023;30;20;45
07/2023;30;20;50
06/2023;30;20;50
05/2023;30;20;50
04/2023;30;20;50
03/2023;30;20;50
02/2023;30;20;50
01/2023;30;20;50
12/2022;30;20;50
11/2022;30;20;50
10/2022;30;20;50
09/2022;30;20;50
08/2022;30;20;45
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;25;20;50
03/2022;25;20;50
02/2022;25;20;50
01/2022;30;20;50
12/2021;26;21;47
11/2021;27;22;49
10/2021;27;21;48
09/2021;27;21;48
08/2021;26;19;45
07/2021;27;21;48
06/2021;27;21;48
05/2021;23;22;45
04/2021;25;22;47
03/2021;24;22;46
02/2021;25;22;47
01/2021;26;23;49
12/2020;25;23;48
11/2020;24;20;44
10/2020;26;23;49
09/2020;26;24;50
08/2020;27;23;50
07/2020;27;24;51
06/2020;29;22;51
05/2020;29;23;52
03/2020;28;23;51
12/2019;30;22;52
09/2019;32;22;54
06/2019;31;24;55
03/2019;32;24;56
12/2018;30;22;52
09/2018;29;22;51
06/2018;30;26;56
03/2018;27;22;49
12/2017;27;21;48
09/2017;27;22;49
06/2017;24;18;42
03/2017;27;22;49
12/2016;27;19;46
09/2016;27;20;47
06/2016;27;21;48
03/2016;27;20;47
12/2015;28;22;50
09/2015;31;22;53
06/2015;31;24;55
03/2015;34;22;56
12/2014;32;20;52
09/2014;32;21;53
06/2014;31;20;51
03/2014;27;21;48
12/2013;27;23;50
09/2013;27;23;50
06/2013;24;20;44
03/2013;25;22;47
12/2012;27;23;50
09/2012;28;22;50
06/2012;34;23;57
03/2012;33;23;56

