﻿Espècies arbòries forestals
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430939&lang=es
;1999
   Total;
 total;
 explot.;142
 ha;821
 comercial;
 explot.;2
 ha;106
 no comercial;
 explot.;140
 ha;716
     Frondoses;
 total;
 explot.;6
 ha;31
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;31
       Resinoses;
 total;
 explot.;136
 ha;773
 comercial;
 explot.;2
 ha;106
 no comercial;
 explot.;134
 ha;667
         Mixtes;
 total;
 explot.;1
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;17

