﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170675
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;12;25;12;11;23;6;2;8;2;1;3;1;0;1;1;1;2
De 5 a 9 anys;11;15;26;10;14;24;10;12;22;10;12;22;7;8;15;1;1;2
De 10 a 14 anys;10;18;28;10;17;27;10;15;25;10;16;26;10;15;25;0;1;1
De 15 a 19 anys;21;20;41;21;20;41;21;19;40;21;19;40;20;19;39;0;0;0
De 20 a 24 anys;39;30;69;37;29;66;34;28;62;33;28;61;33;27;60;2;1;3
De 25 a 29 anys;48;36;84;46;35;81;42;30;72;42;30;72;40;27;67;2;1;3
De 30 a 34 anys;41;36;77;41;33;74;38;33;71;38;33;71;34;30;64;0;3;3
De 35 a 39 anys;24;17;41;24;17;41;20;16;36;21;16;37;16;15;31;0;0;0
De 40 a 44 anys;26;32;58;26;31;57;21;31;52;22;31;53;14;22;36;0;1;1
De 45 a 49 anys;25;25;50;24;25;49;22;25;47;23;25;48;16;17;33;1;0;1
De 50 a 54 anys;35;33;68;34;33;67;33;32;65;33;31;64;20;21;41;1;0;1
De 55 a 59 anys;25;25;50;25;25;50;22;22;44;23;22;45;12;8;20;0;0;0
De 60 a 64 anys;15;17;32;15;16;31;13;14;27;13;14;27;6;7;13;0;1;1
De 65 a 69 anys;27;19;46;27;19;46;20;16;36;21;17;38;8;7;15;0;0;0
De 70 a 74 anys;29;40;69;29;39;68;25;34;59;26;36;62;10;10;20;0;1;1
De 75 a 79 anys;19;27;46;19;27;46;16;24;40;16;22;38;10;11;21;0;0;0
De 80 a 84 anys;12;15;27;12;15;27;12;13;25;11;12;23;3;5;8;0;0;0
De 85 anys i més;4;11;15;4;11;15;4;10;14;4;8;12;2;1;3;0;0;0
Total;424;428;852;416;417;833;369;376;745;369;373;742;262;250;512;8;11;19

