﻿Parc de vehicles, per tipus
Santa Susanna
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082613&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1951;596;414;8;100;3069
2021;1870;561;403;8;96;2938
2020;1852;544;418;7;88;2909
2019;1845;526;417;7;77;2872
2018;1810;495;425;7;73;2810
2017;1813;447;419;8;83;2770
2016;1752;421;437;12;76;2698
2015;1697;399;443;8;71;2618
2014;1625;363;440;7;72;2507
2013;1605;338;439;6;68;2456
2012;1611;333;458;7;69;2478
2011;1613;328;452;6;67;2466
2010;1567;317;467;8;61;2420
2009;1537;292;470;8;59;2366
2008;1505;290;454;8;70;2327
2007;1462;278;433;9;66;2248
2006;1360;231;401;8;63;2063
2005;1296;196;370;10;71;1943
2004;1237;164;345;7;71;1824
2003;1156;151;324;6;63;1700
2002;1098;148;312;5;57;1620
2001;1015;135;292;5;56;1503
2000;923;130;271;4;56;1384
1999;846;116;261;4;44;1271
1998;790;112;247;8;41;1198
1997;739;102;227;4;37;1109

