﻿Nombre d'explotacions i superfície censada
Vila-seca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431711&lang=es
;2009;1999
      Total explot.;138;165
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;136;162
 ha;1051;863
 amb ramaderia;;
 explot.;8;10
 ha;341;194
 sense ramaderia;;
 explot.;128;152
 ha;711;669
 amb SAU;;
 explot.;134;161
 ha;991;809
 amb altres terres;;
 explot.;50;83
 ha;60;54

