﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Alt Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:03&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;15999;2917;5518;4428;209;29071
Treballen al mateix municipi;7849;1524;5152;4428;175;19129
Treballen a un altre municipi;8150;1393;366;z;..;9943
No residents ocupats a la comarca;7989;1435;325;z;155;9904
Residents ocupats a fora de la comarca;8047;2658;274;z;231;11210
Residents ocupats en diversos municipis;z;z;z;z;4127;4127
Llocs de treball localitzats (1);23988;4352;5843;4428;364;38975
Població ocupada resident (2);24046;5575;5791;4428;4568;44409
Diferència (1) - (2);-58;-1223;51;0;-4204;-5434

