﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tiana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082824&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;88;..;0;0;..;98
Sense estudis;272;146;162;..;0;272
Educació primària;397;325;345;146;..;414
ESO;1341;1159;1201;920;..;1364
Batxillerat superior;1359;1305;1344;1175;..;1381
FP grau mitjà;408;363;408;256;0;408
FP grau superior;542;532;542;485;0;542
Diplomatura;636;621;625;528;0;636
Grau universitari;221;221;221;195;0;221
Llicenciatura i doctorat;1152;1085;1142;1044;0;1152
Total;6416;5789;5990;4808;..;6486

