﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081878
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;345;1632;1359;1284;3813;1863;531;1575;1401;1635;93;0;15537
2 plantes;39;234;258;270;819;714;276;462;687;1137;51;0;4947
3 plantes;27;81;78;201;525;1266;1512;438;1386;1530;165;0;7215
4 plantes;9;27;6;258;762;4050;2745;645;1620;2391;303;0;12813
5 plantes;0;12;21;147;1248;5940;3387;666;1989;2733;438;0;16587
6 plantes;0;0;0;3;84;924;1524;864;1596;2082;450;0;7530
7 plantes;0;0;0;0;15;699;3012;681;615;1002;33;0;6057
8 plantes;0;0;0;24;15;1107;2460;180;357;591;0;0;4734
9 plantes;0;0;0;0;0;1083;1203;75;42;369;285;0;3054
10 plantes o més;0;0;0;0;36;1122;1191;117;279;492;42;0;3279
No hi consta;9;45;39;51;102;63;27;39;78;591;0;771;1815
Total;429;2028;1764;2235;7422;18834;17868;5748;10053;14553;1854;771;83559

