﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mont-ral
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430918
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;936,76;..;..;..;859,12
2021;..;757,09;..;..;..;695,66
2020;..;750,87;..;..;..;667,78
2019;..;697,66;..;..;..;655,94
2018;..;648,47;..;..;..;601,89
2017;..;796,46;..;..;..;691,47
2016;..;..;..;..;..;657,60
2014;..;..;..;..;..;..
2013;..;..;..;..;..;..
2012;..;..;..;..;..;..
2011;..;..;..;..;..;..

