﻿Persona de referència. Per sexe i edat
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251500&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;3;4;7
De 30 a 34 anys;2;4;6
De 35 a 39 anys;5;1;6
De 40 a 44 anys;5;3;8
De 45 a 49 anys;5;2;7
De 50 a 54 anys;3;2;5
De 55 a 59 anys;7;1;8
De 60 a 64 anys;5;1;6
De 65 a 69 anys;7;1;8
De 70 a 74 anys;6;4;10
De 75 anys i més;3;1;4
Total;53;25;78

