﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080706
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;47;25;10;4;16;8;7;122
 dones;1;12;31;23;6;7;11;15;7;113
 total;1;17;78;48;16;11;27;23;14;235
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;32;20;10;4;14;7;6;95
 dones;0;0;9;11;5;7;5;13;7;57
 total;0;2;41;31;15;11;19;20;13;152
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;0;0;0;0;1;0;4
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;3;2;0;0;0;2;0;7
 total actius;;;;;;;;;;
 homes;0;2;35;20;10;4;14;8;6;99
 dones;0;0;9;14;5;7;5;14;7;61
 total;0;2;44;34;15;11;19;22;13;160
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;10;2;0;0;0;0;1;16
 dones;0;9;8;2;0;0;0;0;0;19
 total;0;12;18;4;0;0;0;0;1;35
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;0;1;0;0;0;1;0;0;3
 total;1;0;1;1;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;0;2;0;0;4
 dones;0;0;1;2;0;0;0;1;0;4
 total;0;0;2;3;0;0;2;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;12;3;0;0;5;0;0;23
 total;0;3;12;3;0;0;5;0;0;23
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;2;1;0;0;0;0;3
 total;0;0;1;3;1;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;3;12;5;0;0;2;0;1;23
 dones;1;12;22;9;1;0;6;1;0;52
 total;1;15;34;14;1;0;8;1;1;75

