﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eulàlia de Ronçana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082482&lang=es
;2009;1999
   Total;;
   explot.;48;51
    ha;657;636
 secà;;
 explot.;38;45
 ha;490;537
 regadiu;;
 explot.;37;34
 ha;168;99
       Terres llaurades;;
 explot.;46;51
 ha;557;636
        Pastures permanents;;
 explot.;7;0
 ha;100;0

