﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430056&lang=en
;Homes;Dones;Total
Professionals i tècnics;53;53;106
Personal directiu;16;5;21
Serveis administratius;39;58;97
Comerciants i venedors;40;87;127
Hostaleria altres serveis;31;43;74
Agricultors i pescadors;138;45;183
Treballadors industrials;550;182;732
Professionals forces armades;5;0;5
Total;872;473;1345

