﻿Migracions. Totals segons diferents fonts
Torrelavit. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082877&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;59;63
 emigracions;52;52
 saldo migratori;7;11
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;7;8
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;21;28
 emigracions;3;9
 saldo migratori;18;19
          saldo migratori total;24;29

