﻿Residus municipals. Generació. Total registrat i generació per càpita
Torrelles de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082896&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;734,14;1781,74;2515,88
2020;1,15;711,92;1828,03;2539,95
2019;1,14;778,37;1738,24;2516,61
2018;1,12;773,00;1664,14;2437,14
2017;1,16;969,56;1553,84;2523,40
2016;1,03;939,32;1281,40;2220,72
2015;1,12;1040,90;1364,66;2405,56
2014;0,98;790,99;1303,54;2094,53
2013;1,04;967,83;1229,66;2197,49
2012;1,09;979,21;1301,46;2280,67
2011;1,15;1027,98;1348,65;2376,63
2010;1,21;969,62;1468,72;2438,34
2009;1,16;854,19;1445,99;2300,17
2008;1,18;932,12;1308,30;2240,42
2007;1,12;824,31;1206,07;2030,38
2006;1,24;732,17;1468,19;2200,36
2005;1,31;676,42;1516,60;2193,03
2004;1,27;518,42;1487,50;2005,92
2003;1,74;1233,00;1382,30;2615,30
2002;1,16;1043,00;554,42;1597,43
2001;1,89;1043,00;1101,81;2144,80
2000;1,78;1427,00;596,91;2023,91

