﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Berguedà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:14
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;120;311;10916;11227
2020;114;312;9084;9396
2019;125;241;11312;11553
2018;121;268;9227;9495
2017;125;268;12600;12868
2016;123;291;9072;9362
2015;121;289;8066;8355
2014;121;168;6646;6815
2013;123;497;10679;11176
2012;130;328;11298;11626
2011;132;988;15403;16390

