﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:03&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;651;;379;;505;
2007;677;;384;;520;
2006;689;;389;;529;
2005;713;;397;;543;
2004;722;;409;;554;
2003;754;;431;;580;
2002;750;;438;;581;
2001;771;;459;+;603;
2000;765;;468;+;607;
1999;786;;486;+;625;+
1998;782;;481;+;622;
1997;789;;489;+;631;
1996;790;-;493;+;632;
1995;794;-;511;+;643;
1994;804;-;507;+;646;
1993;824;-;524;+;663;
1992;831;-;528;;667;
1991;841;-;531;;673;
1990;862;-;524;;678;
1989;880;;539;;691;
1988;865;-;550;;688;

