﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081574
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;10;19;25;16;23;19;5;14;3;3;139
dones;3;22;37;30;19;8;5;5;1;1;1;132
total;5;32;56;55;35;31;24;10;15;4;4;271
Personal directiu;;;;;;;;;;;;
homes;0;1;9;12;10;13;11;6;6;2;0;70
dones;0;0;2;2;1;0;0;0;1;0;0;6
total;0;1;11;14;11;13;11;6;7;2;0;76
Seveis administratius;;;;;;;;;;;;
homes;4;15;19;31;28;23;15;7;3;3;0;148
dones;9;52;40;23;26;13;5;4;2;1;0;175
total;13;67;59;54;54;36;20;11;5;4;0;323
Comerciants i venedors;;;;;;;;;;;;
homes;3;8;20;23;17;25;14;12;14;7;1;144
dones;5;16;34;19;21;25;10;7;8;2;1;148
total;8;24;54;42;38;50;24;19;22;9;2;292
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;7;19;15;5;7;5;7;3;3;0;79
dones;9;17;17;19;15;12;11;7;5;6;0;118
total;17;24;36;34;20;19;16;14;8;9;0;197
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;2;2;1;1;4;1;1;3;0;21
dones;0;0;0;0;0;0;0;0;0;2;0;2
total;0;6;2;2;1;1;4;1;1;5;0;23
Treballadors industrials;;;;;;;;;;;;
homes;71;156;134;138;133;122;129;109;73;21;0;1086
dones;26;56;28;56;24;11;18;7;6;2;0;234
total;97;212;162;194;157;133;147;116;79;23;0;1320
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;88;204;222;246;210;215;197;147;114;42;4;1689
dones;52;163;158;149;106;69;49;30;23;14;2;815
total;140;367;380;395;316;284;246;177;137;56;6;2504

