﻿Migracions. Totals segons diferents fonts
Súria. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082747&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;162;171
 emigracions;146;146
 saldo migratori;16;25
 amb la resta d'Espanya;;
 immigracions;37;36
 emigracions;33;31
 saldo migratori;4;5
       Migracions externes;;
 immigracions;37;55
 emigracions;20;28
 saldo migratori;17;27
          saldo migratori total;37;57

