﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bisbal del Penedès, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430287
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;68,66;111,44;93,78;92,56;74,44;420,94;318,55;1180,37
2020;83,70;127,81;98,80;86,80;83,26;496,26;26,30;1002,93
2019;71,96;118,38;81,30;99,28;14,22;457,23;10,16;852,53
2018;66,96;99,56;100,10;76,98;16,68;440,35;7,83;808,46
2017;74,62;87,64;63,30;70,16;86,28;319,80;4,16;705,96
2016;74,98;83,94;66,86;76,76;135,27;160,80;6,57;605,18
2015;71,10;71,12;53,12;70,14;103,95;138,42;5,34;513,19
2014;55,01;89,40;71,54;75,56;48,75;85,53;3,78;429,58
2013;82,02;64,52;64,20;80,14;37,26;63,58;2,93;394,65
2012;76,50;66,52;79,32;106,87;52,51;93,90;4,90;480,52
2011;51,10;40,02;50,86;103,12;177,09;95,44;0,40;518,03
2010;68,71;65,01;46,58;78,16;78,75;79,21;19,07;435,49
2009;77,19;72,92;31,94;..;181,75;105,31;18,61;487,72
2008;76,13;74,16;27,83;..;2,21;11,78;23,67;215,78
2007;58,23;73,00;23,19;..;2,19;21,91;24,74;203,26
2006;39,02;55,65;15,74;..;77,49;10,22;14,80;212,92
2005;44,64;45,26;11,70;..;2,64;19,78;40,33;164,35
2004;32,36;38,02;9,84;..;3,14;17,91;26,57;127,84
2003;27,20;33,10;8,52;..;1,36;157,46;6,07;233,71
2002;32,80;28,13;45,62;..;..;..;0,25;106,80
2001;29,20;15,49;2,50;..;..;..;0,19;47,38
2000;25,00;..;..;..;..;..;0,08;25,08

