﻿Població. Per lloc de naixement, sexe i edat
Cabanelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170314
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;1;0;1;7;2;9
De 5 a 9 anys;8;7;15;0;0;0;0;0;0;8;7;15
De 10 a 14 anys;12;6;18;0;0;0;0;0;0;12;6;18
De 15 a 19 anys;4;6;10;0;0;0;1;0;1;5;6;11
De 20 a 24 anys;3;2;5;0;1;1;2;0;2;5;3;8
De 25 a 29 anys;3;3;6;0;0;0;2;2;4;5;5;10
De 30 a 34 anys;6;3;9;0;0;0;3;5;8;9;8;17
De 35 a 39 anys;7;9;16;0;0;0;2;4;6;9;13;22
De 40 a 44 anys;7;10;17;1;0;1;3;4;7;11;14;25
De 45 a 49 anys;15;7;22;3;0;3;7;2;9;25;9;34
De 50 a 54 anys;7;4;11;0;0;0;5;1;6;12;5;17
De 55 a 59 anys;4;4;8;2;0;2;1;3;4;7;7;14
De 60 a 64 anys;8;4;12;0;0;0;0;0;0;8;4;12
De 65 a 69 anys;9;3;12;2;0;2;1;5;6;12;8;20
De 70 a 74 anys;2;10;12;1;1;2;2;1;3;5;12;17
De 75 a 79 anys;5;4;9;0;0;0;0;2;2;5;6;11
De 80 a 84 anys;3;3;6;0;0;0;0;1;1;3;4;7
85 anys o més;2;2;4;2;1;3;2;0;2;6;3;9
Total;111;89;200;11;3;14;32;30;62;154;122;276

