﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alcarràs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250117&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1475;405;15;1900
Curs 2021/22;1435;360;20;1815
Curs 2020/21;1485;335;15;1835
Curs 2019/20;1460;335;10;1805
Curs 2018/19;1385;305;10;1700
Curs 2017/18;1345;330;20;1690
Curs 2016/17;1270;305;20;1590
Curs 2015/16;1280;280;15;1570
Curs 2014/15;1250;250;10;1510
Curs 2013/14;1220;260;10;1490
Curs 2012/13;1170;265;10;1445
Curs 2011/12;1075;250;10;1335

