﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250404
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;27;39;63
De 1900 a 1920;381;471;849
De 1921 a 1940;168;213;381
De 1941 a 1950;156;144;300
De 1951 a 1960;282;165;447
De 1961 a 1970;1158;387;1545
De 1971 a 1980;921;189;1110
De 1981 a 1990;807;120;924
De 1991 a 2000;930;159;1092
De 2001 a 2010;1539;435;1974
De 2011 a 2020;78;36;111
No hi consta;42;15;57
Total;6483;2370;8856

