﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Martí Sarroca. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082270&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;0,8;1,8
De 20 a 24 anys;2,0;3,9;5,9
De 25 a 29 anys;1,3;4,0;5,3
De 30 a 34 anys;3,6;2,7;6,3
De 35 a 39 anys;2,4;9,6;12,0
De 40 a 44 anys;6,8;12,9;19,7
De 45 a 49 anys;3,3;9,6;12,9
De 50 a 54 anys;1,2;10,8;12,0
De 55 a 59 anys;8,8;9,8;18,6
De 60 anys i més;5,3;14,8;20,2
Total;35,5;79,0;114,5

